

Peter Bannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431686
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bannon
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1840
Date Of Child's Birth	24 Jan 1840
Register	Baptisms 1836 - 1840, Page 67, Entry 1
Source	LDS Film 396375
Parent Of	Mary Ann Bannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431686&Relationship=Baptised
Married To	Biddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431686&Relationship=2ndParent



