

Benjamin Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152854
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dix
Gender	Male
Abode	Duncan St East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1835 - 1836, Page 126, Entry 1004
Source	LDS Film 1656421
Parent Of	Frances Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152854&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152854&Relationship=2ndParent



