

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Abode	Thomas St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Hugh McDonald; Margaret McCoy, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 190, Entry 379
Source	LDS Film 1656509
Witnessed By	Hugh McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129880&Relationship=Witness_1
Witnessed By	Margaret McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129880&Relationship=Witness_2
Married To	Mary Ann McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129880&Relationship=Bride



