

Samuel Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073951
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ashton
Gender	Male
Abode	Maguire St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jan 1810
Notes	Twin
Register	Baptisms 1799 - 1810, Page 282, Entry 1
Source	LDS Film 1656377
Parent Of	Elizabeth Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073951&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073951&Relationship=2ndParent



