

David Fowlkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056997
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Fowlkes
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1826
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Jones; David Williams
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 196, Entry 587
Source	LDS Film 93918
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056997&Relationship=Witness_1
Witnessed By	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056997&Relationship=Witness_2
Married To	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056997&Relationship=Bride



