

Richard Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043757
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hatton
Gender	Male
Abode	Highfield Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1790
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1788 - 1792, Page 137, Entry 2
Source	LDS Film 93913
Parent Of	George Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043757&Relationship=Deceased



