

Charles Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193504
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Abode	Brook St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1848
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1847 - 1848, Page 242, Entry 1935
Source	LDS Film 93885
Parent Of	Charles Mashiter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193504&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193504&Relationship=2ndParent



