

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078398
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 May 1851
Witnesses	Elizabeth Balshaw; Henry Jones
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 156, Entry 311
Source	LDS Film 1647895
Witnessed Marriage Of	William Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078398&Relationship=Groom
Witnessed Marriage Of	Mary Credie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078398&Relationship=Bride



