

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033764
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1835
Witnesses	Samuel Wood; Mary McGregor
Marriage Type	Licence
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 264, Entry 791
Source	LDS Film 94018
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033764&Relationship=Groom
Witnessed Marriage Of	Margaret Henning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033764&Relationship=Bride



