

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Fontenoye St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1824
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1824, Page 5, Entry 146
Source	LDS Film 1068891
Parent Of	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109523&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109523&Relationship=2ndParent



