

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042335
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Abode	Church Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Jul 1795
Register	Baptisms 1794 - 1795, Page 340, Entry 736
Source	LDS Film 93833
Parent Of	Kitty Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042335&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042335&Relationship=2ndParent



