

James Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158097
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Halewood
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Limekiln Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 132, Entry 1054
Source	LDS Film 1656422
Parent	William Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158097&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158097&Relationship=2ndParent



