

Henry Heathcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092025
Name Prefixes	Revd.
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heathcote
Gender	Male
Abode	Walton
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Feb 1769
Occupation (As Documented)	Rector
Occupation (Standardised)	Rector
Notes	William son of Rev. H. Heathcote Removed to Leigh Vault in Church yard 8 January 1948. W C Kelly Parish Clerk [written in margin]
Register	Burials 1767 - 1790, Page 132, Entry 30
Source	LDS Film 1647560
Parent Of	William Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092025&Relationship=Deceased



