

Thomas Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059385
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Abode	Eaton St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	28 Feb 1812
Register	Burials 1810 - 1812 , Page 12, Entry 40
Source	LDS Film 93833
Parent Of	Catharine Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059385&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059385&Relationship=2ndParent



