

John Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woolfall
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Feb 1802
Date Of Death	4 Feb 1802
Age At Death	2y 9m
Age At Death (Months)	9
Age At Death (Years)	2
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 57, Entry 16
Source	LDS Film 1647560
Parent	James Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095094&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095094&Relationship=2ndParent



