

Robert Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073027
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kenyon
Gender	Male
Abode	Work House
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1809
Occupation (As Documented)	Artillery Man
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	12 Apr 1809
Register	Baptisms 1799 - 1810, Page 273, Entry 5
Source	LDS Film 1656377
Parent Of	Jane Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073027&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073027&Relationship=2ndParent



