

Joseph Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040587
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clifton
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1841
Witnesses	Joseph Clifton; Hannah Clifton, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 110, Entry 37
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040587&Relationship=Groom
Witnessed Marriage Of	Mary Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040587&Relationship=Bride



