

Edward Burnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460367
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burnet
Parent's Occupation (As Documented)	Dancing Master
Parent's Occupation (Standardised)	Dancing Master
Gender	Male
Abode	Clare St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1836
Baptising Minister	O. Ormerod, Curate
Notes	[second t crossed out in Burnet and name copied in pencil underneath original]
Register	Baptisms 1835 - 1836, Page 278, Entry 2221
Source	LDS Film 1656421 (and 1656422)
Parent	Albert Burnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460367&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460367&Relationship=2ndParent



