

Annie Guthrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191199
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Guthrie
Parent's Occupation (As Documented)	Pianoforte Maker
Parent's Occupation (Standardised)	Pianoforte Maker
Gender	Female
Abode	Stancliffe St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 11, Entry 87
Source	LDS Film 93885
Parent	John Guthrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191199&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191199&Relationship=2ndParent



