

William Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stringfellow
Gender	Male
Abode	Greenland Street
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 93, Entry 733
Source	LDS Film 2147909
Parent Of	William Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296784&Relationship=Baptised
Married To	Isebela	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296784&Relationship=2ndParent



