

William Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pugh
Gender	Male
Abode	Denison St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1811
Register	Baptisms 1810 - 1812, Page 43, Entry 896
Source	LDS Film 1656377
Parent Of	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076914&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076914&Relationship=2ndParent



