

Richard Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094691
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Powell
Gender	Male
Abode	Berry St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1818
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1818 - 1819, Page 160, Entry 1600
Source	LDS Film 1656378
Parent Of	Anne Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094691&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094691&Relationship=2ndParent



