

Thomas Minster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Minster
Gender	Male
Abode	79 Mulberry Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1853, Page 277, Entry 2211
Source	LDS Film 1545923
Parent Of	George Whittingham Minster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296468&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296468&Relationship=2ndParent



