

Henry Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078459
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Craig
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1851
Witnesses	Henry Craig; Margaret Mills
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 226, Entry 451
Source	LDS Film 1656510
Witnessed Marriage Of	John Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078459&Relationship=Groom
Witnessed Marriage Of	Helen Gilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078459&Relationship=Bride



