

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Vernon St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1809
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Jul 1809
Register	Baptisms 1809, Page 9, Entry 1091
Source	LDS Film 93833
Parent Of	John Green Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071708&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071708&Relationship=2ndParent



