

William Ferns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ferns
Gender	Male
Abode	Blundell St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1820 - 1821, Page 226, Entry 1805
Source	LDS Film 1656418
Parent Of	George Ferns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101536&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101536&Relationship=2ndParent



