

Richard Waistrell Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041859
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Waistrell
Surname	Capstick
Gender	Male
Abode	Horatio St
Year	1846 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Feb 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Batchelor
Witnesses	Eleanor Selkirk; George Fletcher
Marriage Type	Banns
Marrying Minister	Henry Brooks
Register	Marriages 1837 - 1868, Page 73, Entry 145
Source	LDS Film 1656195
Witnessed By	Eleanor Selkirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041859&Relationship=Witness_1
Witnessed By	George Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041859&Relationship=Witness_2
Married To	Bridget Selkirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041859&Relationship=Bride



