

Samuel Hallsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003076
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hallsworth
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	?
Register	Baptisms 1704 - 1737, Page 62, Entry 47
Source	LDS Film 1656376
Parent Of	James Hallsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003076&Relationship=Baptised



