

Robert Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073319
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cotter
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Jul 1832
Witnesses	Robert Cotter, (X); Jane Edwards
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 197, Entry 589
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Cathro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073319&Relationship=Groom
Witnessed Marriage Of	Margaret Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073319&Relationship=Bride



