

William Henry Shelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Shelton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Standish Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 45, Entry 360
Source	LDS Film 1656419
Parent	William Shelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114297&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114297&Relationship=2ndParent



