

Eglinton Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050717
First Name (With Contractions)	Eglinton
First Name (Without Contractions)	Eglinton
Surname	Richardson
Gender	Unknown
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Capper; William? Dugdale
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 77, Entry 2872
Source	LDS Film 1656150
Witnessed By	James Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050717&Relationship=Witness_1
Witnessed By	William? Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050717&Relationship=Witness_2
Married To	Ann Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050717&Relationship=Bride



