

Thomas Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boardman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Milk St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Aug 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 197, Entry 219
Source	LDS Film 93834
Parent	Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101041&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101041&Relationship=2ndParent



