

Richard Wheeler Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131145
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wheeler
Surname	Preston
Gender	Male
Abode	Erskine St: Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1829
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1828 - 1829, Page 344, Entry 2751
Source	LDS Film 93877
Parent Of	William Henry Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131145&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131145&Relationship=2ndParent



