

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Aug 1845
Witnesses	Lewis Marchese; Hannah Pennant
Marriage Type	unknown
Marrying Minister	R.Gr.
Register	Marriages 1827 - 1848, Page 138, Entry 4
Source	LDS Film 396378
Witnessed By	Lewis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121728&Relationship=Witness_1
Witnessed By	Hannah Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121728&Relationship=Witness_2
Married To	Margaret Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121728&Relationship=Bride



