

James Gray Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247529
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Gray
Surname	Reay
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	9 Jan 1859
Register	Baptisms 1858 - 1859, Page 307, Entry 2452
Source	LDS Film 1656561
Parent Of	Joseph Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247529&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247529&Relationship=2ndParent



