

George Ladley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015291
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ladley
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1761
Register	Burials 1754 - 1765, Page 88, Entry 26
Source	LDS Film 1656376
Parent	George Ladley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015291&Relationship=1stParent



