

Richard Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009275
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mawdsley
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1761
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	16 Aug 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 17
Source	LDS Film 1656376
Parent Of	John Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009275&Relationship=Baptised



