

Daniel Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188132
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cattrall
Gender	Male
Abode	Pellew St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 96, Entry 765
Source	LDS Film 93885
Parent Of	Mary Ellen Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188132&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188132&Relationship=2ndParent



