

Thomas Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102854
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fegan
Gender	Male
Abode	Copperas Hill
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 May 1830
Register	Burials 1825 - 1830, Page 43, Entry 3094
Source	LDS Film 560881
Parent Of	Margaret Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102854&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102854&Relationship=2ndParent



