

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Edmund St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1836
Occupation (As Documented)	Mariiner
Register	Baptisms 1835 - 1836, Page 315, Entry 2516
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460662&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460662&Relationship=2ndParent



