

Elizabeth Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019774
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Married Surname	Knight
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	the same Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 709
Source	LDS Film 1068890
Married To	William Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019774&Relationship=Groom



