

John Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1749
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 20, Entry 35
Source	LDS Film 1656376
Married To	Eliza. Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002104&Relationship=Bride



