

James Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106273
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Holden
Gender	Male
Abode	Nelson St. E. H.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 May 1832
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 74, Entry 5450
Source	LDS Film 560881
Parent Of	Joseph Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106273&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106273&Relationship=2ndParent



