

Thomas Steeres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001906
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Steeres
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1724
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 139, Entry 34
Source	LDS Film 1656376
Parent Of	Anne Steeres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001906&Relationship=Deceased



