

Caroline Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230073
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Croft
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Browmlow Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1851
Register	Baptisms 1851 - 1852, Page 2, Entry 11
Source	LDS Film 93886
Parent Of	Thomas Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230073&Relationship=Baptised
Married To	Thomas Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230073&Relationship=1stParent



