

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Nov 1795
Witnesses	Robt. Bispham; William Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 86, Entry 425
Source	LDS Film 1656197
Witnessed Marriage Of	James Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050262&Relationship=Groom
Witnessed Marriage Of	Martha Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050262&Relationship=Bride



