

John Nowns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nowns
Gender	Male
Abode	Newhall Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Oct 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 108
Source	LDS Film 1468979
Parent Of	Margaret Nowns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422947&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422947&Relationship=2ndParent



