

Samuel Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061605
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brierley
Gender	Male
Abode	Shaws Brow
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Aug 1815
Age At Death	8 Years
Age At Death (Years)	8
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 678
Source	LDS Film 1068890
Parent	Saml. Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061605&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061605&Relationship=2ndParent



