

Jonathan Bellmount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105210
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bellmount
Gender	Male
Abode	Leece Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Dec 1831
Register	Burials 1831 - 1833, Page 67, Entry 4918
Source	LDS Film 560881
Parent Of	John Bellmount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105210&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105210&Relationship=2ndParent



