

Lydia Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109238
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Roberts
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Standish St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1823
Register	Baptisms 1823 - 1825, Page 150, Entry 1197
Source	LDS Film 1656418
Parent Of	Samuel Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109238&Relationship=Baptised
Married To	Samuel Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109238&Relationship=1stParent



