

Daniel Blades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036096
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Blades
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1837
Witnesses	Daniel Blades; Eliza Golding
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 134, Entry 268
Source	LDS Film 93843
Witnessed Marriage Of	George Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036096&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036096&Relationship=Bride



