

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Blundell Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Aug 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 42
Source	LDS 1656373
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064708&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064708&Relationship=2ndParent



