

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035602
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1837
Witnesses	Ann Wearing; Edward Lovatt
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 262, Entry 1828
Source	LDS Film 93843
Witnessed Marriage Of	James Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035602&Relationship=Groom
Witnessed Marriage Of	Rebecca Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035602&Relationship=Bride



