

George Alexander Flood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136081
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Alexander
Surname	Flood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wavertree P. Childwall
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 94, Entry 751
Source	LDS Film 93878
Parent	Nicholas Flood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136081&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136081&Relationship=2ndParent



