

George Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187806
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wainwright
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cross Hall St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 55, Entry 439
Source	LDS Film 93885
Parent	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187806&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187806&Relationship=2ndParent



