

Hugh Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223114
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Griffiths
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1803
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Aug 1803
Register	Baptisms 1792 - 1813, Page 123, Entry 4
Source	LDS Film 1546062
Parent Of	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223114&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223114&Relationship=2ndParent



