

Richard Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053788
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowlands
Gender	Male
Abode	New Quay
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Aug 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	16 Aug 1804
Age At Death	53yrs
Age At Death (Years)	53
Register	Burials 1801 - 1812, Page 96, Entry 79
Source	LDS Film 1656373
Married To	Catharine Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053788&Relationship=Spouse



