

Edmund Dwyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119756
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Dwyer
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	14 Dec 1836
Witnesses	Edmund Dwyer, (X); ? Dwyer
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 59, Entry 172
Source	LDS Film 1546117
Witnessed Marriage Of	Matthew Kays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119756&Relationship=Groom
Witnessed Marriage Of	Mary Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119756&Relationship=Bride



