

John Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casson
Gender	Male
Abode	Blundell St
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Mar 1799
Register	Baptisms 1799 - 1810, Page 95, Entry 21
Source	LDS Film 1656377
Parent Of	Edward Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050358&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050358&Relationship=2ndParent



