

David McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064973
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McKee
Gender	Male
Abode	Cheapside
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Apr 1806
Register	Baptisms 1799 - 1810, Page 208, Entry 10
Source	LDS Film 1656377
Parent Of	William McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064973&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064973&Relationship=2ndParent



