

Augustus Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140047
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Corless
Gender	Male
Abode	Harrington St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1832
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1832 - 1833, Page 65, Entry 519
Source	LDS Film 1656421
Parent Of	Thomas Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140047&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140047&Relationship=2ndParent



