

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 May 1763
Register	Burials 1754 - 1765, Page 123, Entry 12
Source	LDS Film 1656376
Parent	Jams. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016529&Relationship=1stParent



