

Peter Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046088
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Berry
Gender	Male
Abode	Crosbie street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Apr 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	26 Apr 1794
Notes	[Peter Berry's:] 2d Wife
Register	Burials 1794, Page 109, Entry 82
Source	LDS Film 93833
Married To	Isabella Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046088&Relationship=Deceased



