

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129182
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Woolf Street, Harrington
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Apr 1815
Age At Death	1 Day
Age At Death (Days)	1
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 50, Entry 398
Source	LDS Film 1468980
Parent	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129182&Relationship=1stParent
Parent	Mary Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129182&Relationship=2ndParent



